﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:259062&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;0;6
Sense estudis;44;41;37;7;1;45
Primer grau;79;77;76;28;0;79
ESO,EGB, Batx. elemental;74;72;72;36;1;75
FP grau mitjà;17;17;17;16;1;18
FP grau superior;14;13;13;13;5;19
Batxillerat superior;31;29;30;26;2;33
Diplomatura;18;18;17;14;0;18
Llicenciatura i doctorat;10;9;9;9;1;11
Total;293;276;271;149;11;304

