﻿Coneixement del català dels ocupats per professió (CCO94)
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:083015&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1432;1399;1061;1120;651;33
Científics i intel·lectuals;1703;1689;1579;1608;1381;14
Tècnics i prof. de suport;3214;3164;2714;2841;2096;50
Empleats administratius;2796;2745;2293;2406;1773;51
Serveis i venedors;4085;3937;2891;3093;1921;148
Act. agràries i pesqueres;211;173;102;110;53;38
Indústria i construcció;5585;5237;3208;3624;1777;348
Instal. ,maquinària, muntadors;4563;4338;2779;3102;1589;225
Treballadors no qualificats;2982;2676;1508;1708;808;306
Forces armades;28;28;22;26;19;0
Total;26599;25386;18157;19638;12068;1213

