﻿Dedicació a l'explotació de la mà d'obra familiar
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:431042&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;307;615
 altres activitats lucratives;;
 principal;252;656
 secundària;19;52
      Dedicació del cònjuge;;
   sols a l'explotació;191;441
 altres activitats lucratives;;
 principal;94;191
 secundària;9;14
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;75;131
 persones;95;165
 altres activitats lucratives;;
 principal;;
 explot.;95;153
 persones;138;213
 secundària;;
 explot.;2;8
 persones;2;9

