﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ripollès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:31&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;27;288;1164;3849;1266;1368;1305;864;756;207;81;11169
De 15 a 19 anys;0;3;60;417;81;72;0;0;0;0;0;633
De 20 a 24 anys;3;9;21;81;114;177;78;63;6;12;0;561
De 25 a 29 anys;3;12;12;162;48;93;90;108;24;45;3;603
De 30 a 34 anys;6;9;27;216;60;78;96;57;48;33;6;633
De 35 a 39 anys;0;9;27;270;72;96;117;60;78;30;9;771
De 40 a 44 anys;0;18;48;321;111;96;153;93;78;18;9;945
De 45 a 49 anys;0;24;30;348;111;159;168;90;114;15;12;1068
De 50 a 54 anys;3;18;51;324;108;150;159;84;111;12;15;1029
De 55 a 59 anys;0;21;63;324;132;153;135;66;84;9;3;996
De 60 a 64 anys;3;12;84;351;144;108;117;57;69;15;6;969
De 65 a 69 anys;3;12;93;324;132;78;87;63;69;9;6;873
De 70 a 74 anys;0;15;141;288;72;51;54;63;36;0;9;729
De 75 a 79 anys;0;24;156;225;36;27;24;33;21;0;3;552
De 80 a 84 anys;0;33;156;93;21;15;15;9;6;0;3;354
85 anys o més;3;66;207;105;18;12;9;15;6;3;0;444
Dones;45;453;1554;3423;1176;1020;933;1269;972;294;84;11229
De 15 a 19 anys;0;3;33;351;102;42;0;0;0;0;0;534
De 20 a 24 anys;0;6;15;57;114;102;90;120;15;27;3;549
De 25 a 29 anys;3;12;18;90;39;54;81;171;39;63;3;573
De 30 a 34 anys;0;15;27;117;57;45;75;123;102;57;12;630
De 35 a 39 anys;0;18;24;153;78;75;75;114;111;39;12;702
De 40 a 44 anys;3;21;39;207;99;90;123;135;132;24;15;888
De 45 a 49 anys;0;24;24;225;81;111;132;156;183;21;9;963
De 50 a 54 anys;0;18;27;225;96;81;126;111;144;21;12;858
De 55 a 59 anys;0;15;42;330;147;132;96;99;78;6;6;951
De 60 a 64 anys;3;18;66;420;117;105;54;102;69;18;9;984
De 65 a 69 anys;3;21;108;408;114;81;33;60;48;6;6;891
De 70 a 74 anys;0;30;195;324;75;48;33;33;21;6;3;765
De 75 a 79 anys;3;48;249;237;33;36;6;21;18;0;0;651
De 80 a 84 anys;9;69;258;138;15;12;3;9;3;3;0;522
85 anys o més;15;141;426;138;12;15;6;15;6;0;0;774
Total;69;741;2721;7272;2445;2388;2235;2133;1728;501;168;22401
De 15 a 19 anys;0;6;93;771;186;114;0;0;0;0;0;1167
De 20 a 24 anys;0;15;36;138;225;279;168;183;24;42;3;1110
De 25 a 29 anys;6;24;33;249;87;147;171;282;63;111;3;1179
De 30 a 34 anys;6;21;51;336;114;123;171;183;147;90;18;1266
De 35 a 39 anys;3;27;51;426;150;171;192;177;192;69;21;1473
De 40 a 44 anys;6;39;87;528;207;186;276;228;207;45;21;1830
De 45 a 49 anys;3;45;54;573;192;270;300;243;297;36;21;2031
De 50 a 54 anys;3;33;78;549;204;228;282;195;255;33;27;1887
De 55 a 59 anys;3;36;105;654;282;285;228;168;159;15;9;1947
De 60 a 64 anys;6;33;150;771;264;213;174;162;138;30;15;1953
De 65 a 69 anys;6;33;201;729;249;159;120;126;117;15;12;1764
De 70 a 74 anys;0;42;336;612;147;96;87;93;60;6;12;1494
De 75 a 79 anys;3;72;402;462;69;63;30;54;39;0;6;1203
De 80 a 84 anys;9;99;414;234;42;27;21;21;12;0;3;873
85 anys o més;18;207;633;240;33;27;15;30;15;3;0;1218

