﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Tortosa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:431554
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;12;18;249;177;429;258;189;447
2019;21;18;39;378;291;672;399;309;711
2018;27;18;45;210;135;348;240;153;390
2017;18;15;36;123;135;255;138;150;288
2016;12;12;24;90;96;186;105;105;213
2011-2015;54;81;135;336;336;672;393;417;807
2001-2010;537;489;1026;1614;1251;2865;2154;1740;3894
1991-2000;132;120;252;117;75;192;252;192;444
1981-1990;30;24;54;12;12;24;42;36;81
Abans de 1981;63;69;129;15;9;24;75;78;153
Sempre hi ha viscut;12417;13197;25617;309;336;648;12729;13533;26259
Total;13323;14049;27375;3462;2850;6312;16782;16902;33687

