﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080863&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;99;25;124
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;1569;875;2444
Electricitat gas i aigua;25;5;30
Construcció;657;59;716
Comerç i reparació;535;444;979
Hostaleria;98;137;235
Transport i comunicacions;313;68;381
Mediació financera;61;35;96
Immob., lloguers i serveis empr.;186;218;404
Adm. pública defensa i SS;105;99;204
Educació;67;140;207
Sanitat i serveis socials;84;215;299
Altres serveis;77;95;172
Personal domèstic;2;70;72
Organismes extraterrit.;1;0;1
Total;3880;2485;6365

