﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Mont-ral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430918&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;7;7;7;4;0;7
Primer grau;37;36;36;24;0;37
ESO,EGB, Batx. elemental;40;38;39;26;0;40
FP grau mitjà;7;7;7;6;0;7
FP grau superior;11;10;11;8;0;11
Batxillerat superior;17;16;16;15;0;17
Diplomatura;14;14;14;11;0;14
Llicenciatura i doctorat;11;10;10;8;0;11
Total;145;138;140;102;0;145

