﻿Aprofitament de la SAU
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430430
;1999;1989
   Terres llaurades;;
 total;;
  explot.;120;144
  ha;767;1318
 secà;;
 explot.;103;131
 ha;634;1136
 regadiu;;
 explot.;41;105
 ha;133;182
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;95
 ha;18;123
 secà;;
 explot.;2;30
 ha;3;111
 regadiu;;
 explot.;17;87
 ha;15;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;76;132
 ha;162;444
 secà;;
 explot.;58;107
 ha;104;301
 regadiu;;
 explot.;25;73
 ha;58;143
 oliverar;;
 total;;
 explot.;90;109
 ha;167;85
 secà;;
 explot.;77;98
 ha;108;73
 regadiu;;
 explot.;13;15
 ha;59;12
       Terres llaurades;;
 vinya;;
 total;;
 explot.;60;90
 ha;209;300
 secà;;
 explot.;60;90
 ha;209;300
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;63;97
 ha;210;366
 secà;;
 explot.;60;95
 ha;210;352
 regadiu;;
 explot.;3;3
 ha;0;15
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

