﻿Saldos migratoris interns. Municipis
Garriguella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:170773
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;19;5;13;3;40
2021;18;5;4;-2;25
2020;21;12;15;-1;47
2019;-12;-3;1;-3;-17
2018;-4;1;5;-2;0
2017;-19;6;-5;-2;-20
2016;-1;-14;0;-1;-16
2015;-10;3;3;3;-1
2014;-2;-3;-2;-1;-8
2013;-1;9;-2;-11;-5
2012;8;-1;6;0;13
2011;-8;-2;-2;3;-9
2010;-4;0;8;0;4
2009;-4;0;-3;-1;-8
2008;-5;-2;11;-3;1
2007;-4;0;2;1;-1
2006;31;3;14;15;63
2005;9;-6;5;0;8
2004;-8;2;-5;4;-7
2003;2;-5;4;-2;-1
2002;-25;-5;3;1;-26
2001;-7;-2;4;2;-3
2000;0;-6;-2;-3;-11
1999;9;-5;6;-1;9
1998;-6;9;4;8;15
1997;15;2;-7;-1;9
1995;-4;-2;-1;-3;-10
1994;1;-4;13;1;11
1993;12;4;12;-2;26
1992;0;4;6;3;13
1990;-3;5;-1;3;4
1989;15;1;-2;-3;11
1988;0;0;5;-3;2

