﻿Migracions. Totals segons diferents fonts
Vilablareix. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:172155&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;233;232
 emigracions;97;95
 saldo migratori;136;137
 amb la resta d'Espanya;;
 immigracions;13;13
 emigracions;3;4
 saldo migratori;10;9
       Migracions externes;;
 immigracions;18;19
 emigracions;7;6
 saldo migratori;11;13
          saldo migratori total;157;159

