﻿Població de 2 anys o més. Per coneixement del català i edat
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251253&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;5;0;0;0
De 5 a 9 anys;22;22;22;19;16;0
De 10 a 14 anys;28;28;27;27;26;0
De 15 a 19 anys;27;27;27;27;27;0
De 20 a 24 anys;37;37;37;37;37;0
De 25 a 29 anys;29;29;29;29;28;0
De 30 a 34 anys;26;26;26;26;26;0
De 35 a 39 anys;45;45;44;44;41;0
De 40 a 44 anys;34;34;34;33;28;0
De 45 a 49 anys;40;40;39;38;35;0
De 50 a 54 anys;31;31;29;30;27;0
De 55 a 59 anys;36;36;36;35;26;0
De 60 a 64 anys;45;45;44;44;30;0
De 65 a 69 anys;58;58;57;52;36;0
De 70 a 74 anys;54;53;49;44;21;1
De 75 a 79 anys;36;36;36;35;19;0
De 80 a 84 anys;25;25;25;25;14;0
De 85 anys i més;19;19;17;12;5;0
Total;601;600;583;557;442;1

