﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170741
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;0;0;0;1;9
Sense estudis;21;11;13;3;0;21
Primer grau;161;143;140;69;0;161
ESO,EGB, Batx. elemental;133;131;131;94;1;134
FP grau mitjà;21;19;19;14;0;21
FP grau superior;20;19;20;17;1;21
Batxillerat superior;52;48;48;47;1;53
Diplomatura;21;21;21;18;1;22
Llicenciatura i doctorat;27;24;24;23;0;27
Total;464;416;416;285;5;469

