﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430568&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);50;40;40;225;355
05/2024;50;40;35;220;350
04/2024;50;40;35;225;350
03/2024;50;40;35;225;350
02/2024;50;40;35;225;350
01/2024;50;40;35;215;345
12/2023;50;40;40;225;360
11/2023;50;45;40;230;365
10/2023;50;45;35;235;365
09/2023;50;45;35;230;360
08/2023;50;45;35;225;355
07/2023;55;45;35;225;360
06/2023;55;45;35;225;360
05/2023;55;50;35;230;365
04/2023;55;45;35;225;360
03/2023;55;45;35;225;360
02/2023;55;45;35;225;365
01/2023;55;45;35;225;365
12/2022;55;45;35;225;365
11/2022;60;50;35;225;370
10/2022;60;50;40;225;370
09/2022;60;45;35;215;360
08/2022;60;45;40;215;355
07/2022;60;45;40;220;365
06/2022;60;45;40;220;365
05/2022;65;45;40;230;380
04/2022;60;45;40;235;385
03/2022;65;50;40;225;375
02/2022;65;45;40;225;375
01/2022;65;45;40;230;380
12/2021;63;49;43;226;381
11/2021;63;50;42;228;383
10/2021;63;50;42;235;390
09/2021;63;48;43;224;378
08/2021;62;48;42;223;375
07/2021;62;50;43;231;386
06/2021;62;49;42;218;371
05/2021;65;46;40;205;356
04/2021;65;48;43;212;368
03/2021;63;47;43;215;368
02/2021;65;47;43;220;375
01/2021;64;48;46;220;378
12/2020;65;50;44;227;386
11/2020;64;50;44;226;384
10/2020;65;50;45;226;386
09/2020;67;49;45;226;387
08/2020;69;47;45;223;384
07/2020;69;48;44;224;385
06/2020;69;48;43;220;380
05/2020;71;47;43;226;387
03/2020;69;48;43;220;380
12/2019;73;49;46;231;399
09/2019;72;47;48;221;388
06/2019;72;49;46;221;388
03/2019;74;47;47;227;395
12/2018;70;47;47;228;392
09/2018;72;45;45;227;389
06/2018;73;41;44;236;394
03/2018;73;46;41;238;398
12/2017;69;45;41;238;393
09/2017;69;47;41;232;389
06/2017;72;47;42;222;383
03/2017;71;49;45;214;379
12/2016;73;48;42;212;375
09/2016;73;46;41;208;368
06/2016;71;46;39;219;375
03/2016;72;47;43;235;397
12/2015;73;45;43;240;401
09/2015;72;48;46;233;399
06/2015;74;45;47;225;391
03/2015;74;42;46;238;400
12/2014;74;45;43;233;395
09/2014;77;43;48;229;397
06/2014;76;43;52;229;400
03/2014;73;41;50;222;386
12/2013;73;43;52;228;396
09/2013;74;42;53;220;389
06/2013;71;44;54;228;397
03/2013;73;45;58;224;400
12/2012;76;46;61;220;403
09/2012;80;46;62;234;422
06/2012;83;44;66;237;430
03/2012;83;43;64;237;427

