﻿Main dwellings. By useful floor area and year of construction
Llardecans. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:251253&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;1;0;0;0;1;0;1;3
From 41 to 50 m²;0;2;1;0;0;1;2;2;8
From 51 to 60 m²;0;0;2;0;2;2;2;1;9
From 61 to 70 m²;0;0;0;0;0;2;4;6;12
From 71 to 80 m²;0;1;2;2;2;3;4;2;16
From 81 to 90 m²;0;0;2;3;2;8;7;5;27
From 91 to 100 m²;0;0;2;2;4;5;14;8;35
From 101 to 110 m²;0;0;0;3;2;4;5;5;19
From 111 to 120 m²;0;2;0;0;1;6;4;6;19
From 121 to 130 m²;0;1;0;1;2;4;4;5;17
From 131 to 140 m²;0;0;0;0;0;3;5;1;9
From 141 to 150 m²;1;0;0;0;0;4;2;3;10
From 151 to 180 m²;0;0;0;0;1;3;6;2;12
From 181 to 210 m²;0;0;0;1;1;6;4;5;17
More than 210 m²;0;1;0;0;0;1;0;0;2
Total;1;8;9;12;17;53;63;52;215

