﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Planes d'Hostoles, les. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171334&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;393;21;414;9;219;42;57;327;744
Educació primària o inferior;30;3;33;3;66;3;15;87;117
Primera etapa d’educació secundària i similar;117;6;123;6;90;21;12;129;255
Segona etapa d’educació secundària i similar;102;9;111;3;45;12;12;72;180
Educació superior;144;3;147;0;21;3;18;42;189
Dones;321;36;357;15;243;36;105;399;753
Educació primària o inferior;18;3;21;0;93;3;36;132;153
Primera etapa d’educació secundària i similar;63;9;72;6;96;15;24;141;213
Segona etapa d’educació secundària i similar;69;12;81;3;24;18;21;66;144
Educació superior;174;12;186;6;27;0;21;54;240
Total;714;54;768;24;462;78;162;726;1497
Educació primària o inferior;48;9;57;0;159;3;54;216;270
Primera etapa d’educació secundària i similar;180;15;195;15;186;36;39;276;471
Segona etapa d’educació secundària i similar;171;21;192;3;66;30;33;132;324
Educació superior;318;12;330;6;51;6;36;99;429

