﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080996&lang=es
;Homes;Dones;Total
06/2024 (p);205;155;360
05/2024;200;150;350
04/2024;195;150;345
03/2024;205;150;355
02/2024;190;150;345
01/2024;195;150;345
12/2023;195;155;350
11/2023;195;155;350
10/2023;200;155;355
09/2023;200;150;350
08/2023;195;145;340
07/2023;200;150;350
06/2023;195;150;345
05/2023;185;150;335
04/2023;180;155;335
03/2023;190;160;345
02/2023;200;155;355
01/2023;195;155;350
12/2022;195;150;345
11/2022;190;165;355
10/2022;190;160;350
09/2022;190;155;345
08/2022;195;150;345
07/2022;200;155;355
06/2022;200;150;350
05/2022;190;150;335
04/2022;190;150;335
03/2022;200;145;345
02/2022;195;145;340
01/2022;195;150;340
12/2021;197;145;342
11/2021;193;146;339
10/2021;200;147;347
09/2021;196;148;344
08/2021;201;143;344
07/2021;213;149;362
06/2021;206;144;350
05/2021;196;140;336
04/2021;196;138;334
03/2021;198;142;340
02/2021;201;139;340
01/2021;197;139;336
12/2020;200;139;339
11/2020;202;136;338
10/2020;201;137;338
09/2020;193;130;323
08/2020;193;136;329
07/2020;199;137;336
06/2020;195;133;328
05/2020;188;138;326
03/2020;190;145;335
12/2019;206;141;347
09/2019;190;138;328
06/2019;200;137;337
03/2019;202;135;337
12/2018;191;135;326
09/2018;179;136;315
06/2018;183;137;320
03/2018;175;139;314
12/2017;179;133;312
09/2017;185;138;323
06/2017;185;142;327
03/2017;175;136;311
12/2016;179;140;319
09/2016;181;131;312
06/2016;181;135;316
03/2016;175;133;308
12/2015;171;133;304
09/2015;168;135;303
06/2015;176;133;309
03/2015;175;132;307
12/2014;170;130;300
09/2014;165;124;289
06/2014;162;125;287
03/2014;163;130;293
12/2013;159;134;293
09/2013;159;118;277
06/2013;159;118;277
03/2013;159;122;281
12/2012;165;120;285
09/2012;173;119;292
06/2012;178;126;304
03/2012;183;128;311

