﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431628&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";145;30;0;35;210
Enginyers tècnics, pèrits i ajudants titulats;195;25;0;35;255
Caps administratius i de taller;70;10;5;5;85
Ajudants no titulats;115;25;25;0;165
Oficials administratius;225;40;10;70;345
Subalterns;60;25;10;0;95
Auxiliars administratius;135;80;15;30;255
Oficials de primera i de segona;420;45;60;0;530
Oficials de tercera i especialistes;165;60;140;0;370
Peons;160;90;40;0;290
No procedent i altres;5;35;5;5;45
Total;1695;460;310;180;2645

