﻿Población. Por año de llegada a España
Esplugues de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:080771&lang=es
;2021
2020;495
2019;963
2018;609
2017;660
2016;489
2011-2015;1257
2001-2010;4323
1991-2000;666
1981-1990;180
Antes de 1981;294
Siempre ha vivido;36885
Total;46827

