﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torroella de Montgrí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171997&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;124;920;283;..;..;1363
2022;118;899;280;..;..;1337
2021;117;871;274;..;..;1296
2020;109;845;261;..;..;1253
2019;104;830;256;..;..;1230
2018;103;806;252;..;..;1202
2017;111;781;249;..;..;1182
2016;106;763;259;..;..;1166
2014;104;726;254;..;..;1126
2013;99;713;253;..;..;1099
2012;103;664;243;..;..;1041
2011;95;599;220;..;..;940

