﻿Població a 1 de gener. Per nacionalitat (continents)
Pinell de Brai, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431068
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;873;95;18;1;5;7;1;1000
2021;889;88;16;0;3;1;1;998
2020;897;107;0;0;1;2;1;1008
2019;909;103;0;0;1;3;1;1017
2018;922;73;0;0;1;2;0;998
2017;926;84;0;0;0;2;0;1012
2016;926;86;0;0;0;2;0;1014
2015;935;115;0;0;0;3;0;1053
2014;954;119;0;0;0;3;0;1076
2013;981;128;0;1;0;3;0;1113
2012;1001;119;0;1;0;3;0;1124
2011;1012;117;0;1;0;3;0;1133
2010;1017;113;0;2;0;3;0;1135
2009;1021;104;0;2;0;3;0;1130
2008;1029;98;0;2;0;3;0;1132
2007;1037;83;0;1;1;4;0;1126
2006;1048;17;41;2;1;3;0;1112
2005;1049;11;37;0;0;2;0;1099
2004;1042;8;32;0;0;1;0;1083
2003;1050;3;22;0;0;0;0;1075
2002;1057;0;20;0;0;0;0;1077
2001;1072;0;0;0;0;0;0;1072
2000;1074;0;0;0;0;0;0;1074

