﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gurb
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081000
;2001;1996;1991
Agricultura i ramaderia;181;194;128
Pesca;0;0;0
Indústries extractives;0;0;6
Indústries manufactureres;222;239;275
Electricitat gas i aigua;3;14;3
Construcció;65;38;41
Comerç i reparació;125;100;79
Hostaleria;35;26;24
Transport i comunicacions;31;22;28
Mediació financera;19;8;4
Immob. lloguers i serveis empr.;58;26;20
Adm. pública, defensa i SS;29;18;20
Educació;62;61;46
Sanitat i serveis socials;40;30;25
Altres serveis;24;19;18
Personal domèstic;0;1;3
Organismes extraterrit.;0;0;1
Total;894;796;721

