﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Esteve Sesrovires
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082080&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;119;815;248;..;..;1229
2022;109;798;243;..;..;1199
2021;104;773;239;..;..;1163
2020;111;752;237;..;..;1148
2019;115;738;231;..;..;1132
2018;124;705;226;..;..;1100
2017;122;698;222;..;..;1085
2016;125;661;208;..;..;1034
2014;110;644;206;..;..;1006
2013;110;624;208;..;..;990
2012;110;584;198;..;..;934
2011;105;545;185;..;..;866

