﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171655&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;14;20;25;19;25;41;28;22;16;18;102;351
dones;24;13;17;10;16;24;32;20;18;17;21;119;331
total;45;27;37;35;35;49;73;48;40;33;39;221;682
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;1;3
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;0;1;1;0;1;0;0;0;1;1;5
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;1;2;0;2;1;1;0;0;0;12
dones;2;0;0;0;0;0;0;0;0;0;0;0;2
total;7;0;0;1;2;0;2;1;1;0;0;0;14
Primer grau;;;;;;;;;;;;;
homes;16;4;1;1;1;0;3;1;0;0;1;10;38
dones;22;0;0;0;1;1;1;0;0;1;1;10;37
total;38;4;1;1;2;1;4;1;0;1;2;20;75
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;5;5;8;11;18;13;14;13;11;83;188
dones;0;4;3;3;5;5;9;11;13;15;19;107;194
total;0;11;8;8;13;16;27;24;27;28;30;190;382
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;0;3;1;0;0;0;0;1;8
dones;0;0;2;0;2;1;1;0;1;0;0;0;7
total;0;1;3;1;2;4;2;0;1;0;0;1;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;13;2;7;3;3;3;1;3;4;46
dones;0;2;1;1;3;3;6;5;2;1;1;1;26
total;0;2;8;14;5;10;9;8;5;2;4;5;72
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;4;2;0;3;10;8;2;1;1;2;35
dones;0;7;6;1;1;4;3;0;1;0;0;1;24
total;0;9;10;3;1;7;13;8;3;1;1;3;59
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;3;1;1;1;2;0;1;1;12
dones;0;0;3;2;1;8;9;4;1;0;0;0;28
total;0;0;3;4;4;9;10;5;3;0;1;1;40
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;0;3;0;2;1;0;1;0;0;9
dones;0;0;2;2;2;2;3;0;0;0;0;0;11
total;0;0;4;2;5;2;5;1;0;1;0;0;20

