﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Tona. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082830&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;3232;217;3449;128;998;327;403;1856;5305
Males;1732;79;1811;71;508;150;133;862;2673
Females;1500;138;1638;57;490;177;270;994;2632
Rest of Spain;250;32;282;34;357;2;108;501;783
Males;117;10;127;11;182;1;13;207;334
Females;133;22;155;23;175;1;95;294;449
Foreign;517;64;581;15;18;28;285;346;927
Males;281;30;311;10;11;17;99;137;448
Females;236;34;270;5;7;11;186;209;479
Total;3999;313;4312;177;1373;357;796;2703;7015
Males;2130;119;2249;92;701;168;245;1206;3455
Females;1869;194;2063;85;672;189;551;1497;3560

