﻿Conreus llenyosos: olivera
Fígols i Alinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:259084&lang=es
;2009
     Total;
 explot.;6
 ha;12
      Secà;
 explot.;6
 ha;12
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;6
 ha;12
 secà;
 explot.;6
 ha;12
 regadiu;
 explot.;0
 ha;0

