﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llardecans
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251253&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;146;134;1,09
2022;147;135;1,09
2021;143;131;1,09
2020;149;136;1,10
2019;164;148;1,11
2018;171;153;1,12
2017;164;146;1,12
2016;166;150;1,11
2014;178;160;1,11
2013;179;162;1,10
2012;178;160;1,11
2011;179;161;1,11

