﻿Migracions. Totals
Sant Martí Sesgueioles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082286
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;26;16;11;13;7;6;13;15;28;15;10;6;18;18;10;38;31;10;2;6;7;11;5;6
 emigracions;21;11;11;8;12;13;17;15;27;12;6;10;8;10;18;18;17;14;13;14;13;4;9;10;3
 saldo migratori;-5;15;5;3;1;-6;-11;-2;-12;16;9;0;-2;8;0;-8;21;17;-3;-12;-7;3;2;-5;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;2;1;0;1;2;2;0;1;2;0;1;1;3;1;0;0;0;0;0;0
 emigracions;3;0;0;0;1;0;6;0;1;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1
 saldo migratori;-3;0;0;0;-1;2;-5;0;0;1;1;0;-1;2;-1;1;1;3;1;0;0;0;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);1;1;0;1;1;1;1;0;0;2;0;0;0;0;0;0;3;2;1;1;0;0;0;0
 emigracions;0 (b);3;0;0;1;0;0;0;4;1;0;2;0;1;0;0;1;0;0;0;1;..;..;..;..
 saldo migratori;7;-2;1;0;0;1;1;1;-4;-1;2;-2;0;-1;0;0;-1;3;2;1;0;..;..;..;..
          Saldo migratori total;-1;13;6;3;0;-3;-15;-1;-16;16;12;-2;-3;9;-1;-7;21;23;0;-11;-7;..;..;..;..

