﻿Saldos migratoris interns. Municipis
Olost
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081496&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;4;2;1;10
2021;0;22;3;-3;22
2020;-1;6;1;-5;1
2019;10;-10;5;-5;0
2018;2;0;-5;14;11
2017;-8;-4;-3;2;-13
2016;1;1;-4;1;-1
2015;1;12;-3;2;12
2014;-8;2;-3;-1;-10
2013;-8;9;5;1;7
2012;-2;3;0;3;4
2011;-13;6;6;-2;-3
2010;-12;-4;2;3;-11
2009;-13;0;0;2;-11
2008;7;12;1;-2;18
2007;-2;14;1;0;13
2006;-5;13;0;3;11
2005;-12;3;-2;-2;-13
2004;10;10;1;1;22
2003;-11;3;0;0;-8
2002;13;8;-4;0;17
2001;-2;-1;-1;0;-4
2000;0;16;1;-3;14
1999;-10;-4;-1;-2;-17
1998;-16;1;1;-1;-15
1997;-12;1;-1;2;-10
1995;1;8;-5;1;5
1994;-4;21;0;0;17
1993;12;-6;2;-1;7
1992;-6;-4;0;0;-10
1990;-10;5;-1;0;-6
1989;3;4;-3;0;4
1988;-4;11;2;-2;7

