﻿Conreus llenyosos: fruiters de fruits secs
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430995&lang=en
;1999;1989
     Total;;
 explot.;55;122
 ha;193;496
      Secà;;
 explot.;55;122
 ha;193;494
       Regadiu;;
 explot.;0;3
 ha;0;2
     Ametller;;
 total;;
 explot.;55;122
 ha;188;494
 secà;;
 explot.;55;122
 ha;188;494
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;2
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;2
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;1;0
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0

