﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:080898&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;438;2049;12813;2730;36;18063
Hombres;267;1338;6444;1161;18;9228
Mujeres;171;711;6366;1569;18;8835
Extranjera;84;309;1053;396;6;1848
Hombres;60;186;585;201;3;1041
Mujeres;21;126;465;195;3;807
Total;522;2361;13866;3126;42;19911
Hombres;327;1524;7032;1365;21;10266
Mujeres;195;834;6834;1764;21;9642

