﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2016
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9474&t=201600
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;14,1;5,6;29,3;5,5;54,5;45,5;100
Tècnics i professionals científics, intel·lectual;12,5;4,7;29,3;4,5;51,0;49,0;100
Tècnics i professionals de suport;13,6;4,9;28,2;5,1;51,8;48,2;100
Empleats administratius;15,8;5,8;30,8;4,2;56,6;43,4;100
Treballadors serveis restauració, personal, comerç;15,1;5,1;32,6;3,6;56,4;43,6;100
Treballadors qualificats, agraris i pesquers;16,5;5,5;33,0;6,1;61,0;39,0;100
Treballadors manufactures, construcció i mineria;15,6;4,3;29,9;4,2;54,0;46,0;100
Operadors d'instal·lacions i maquinària;17,4;4,5;30,0;4,4;56,3;43,7;100
Treballadors no qualificats;18,6;4,8;35,1;3,7;62,2;37,8;100
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;17,9;2,7;47,6;5,9;74,2;25,8;100
Total;15,0;4,9;30,6;4,4;54,9;45,1;100

