﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Vilafant. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:172214
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;6;57;69;45;21;0;51;153;9;27;3;3;3756;4203
Homes;0;3;39;30;18;6;0;27;72;6;12;3;3;1827;2040
Dones;0;0;21;39;24;18;0;24;78;0;18;3;0;1929;2163
Estranger;0;0;0;9;3;0;0;3;3;0;0;0;0;462;483
Homes;0;3;0;3;0;0;0;0;3;0;3;0;0;225;237
Dones;0;0;3;3;0;0;0;3;3;0;0;0;0;234;249
Total;0;6;60;78;48;24;0;57;156;6;30;3;0;4218;4686
Homes;0;6;36;33;18;9;0;27;75;6;12;3;3;2055;2277
Dones;0;0;21;45;27;18;0;30;81;3;18;3;0;2163;2412

