﻿Habitatges principals. Per superfície útil i instal·lacions
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430402
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;6;7;7;7;25;15;4;17;11;3;25;13;11;153
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;6;7;5;6;25;14;4;17;11;3;25;13;11;149
Sense aigua calenta central;0;0;0;0;0;2;1;0;1;0;0;0;0;0;1;0;5
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;2;6;7;7;7;25;15;4;17;11;3;25;14;11;154
Calefacció col·lectiva;0;0;1;2;0;0;1;7;2;0;3;3;0;2;0;1;22
Calefacció individual;0;0;0;1;2;4;3;10;8;2;4;4;1;11;8;8;66
Calefacció aparells mòbils;0;0;1;3;5;3;3;8;5;2;10;4;2;12;6;1;65
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb línia telefònica;0;0;2;6;7;5;5;25;13;3;13;9;2;21;13;10;134
Sense línia telefònica;0;0;0;0;0;2;2;0;2;1;4;2;1;4;1;1;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;1;2;2;1;2;0;0;0;2;0;3;4;2;19
Sense refrigeració;0;0;2;5;5;5;6;23;15;4;17;9;3;22;10;9;135
Total;0;0;2;6;7;7;7;25;15;4;17;11;3;25;14;11;154

