﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Hilari Sacalm. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:171642&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;0;0;2;3;0;7
1990;0;0;0;0;0;5;8;0;13
1989;0;1;1;0;0;2;9;1;14
1988;0;0;0;0;1;2;3;0;6
1987;0;0;1;1;0;7;2;0;11
1986-81;1;0;0;0;1;5;11;0;18
1980-71;3;0;7;4;8;2;124;2;150
1970-61;5;0;6;5;4;5;150;1;176
1960-51;0;0;0;4;3;0;16;0;23
1950-41;0;0;0;1;0;0;1;0;2
1940-31;0;1;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;2;17;15;17;30;328;4;422

