﻿Conreus herbacis: cereals per a gra
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171061&lang=es
;2009
     Total;
 explot.;8
 ha;232
      Secà;
 explot.;7
 ha;198
       Regadiu;
 explot.;2
 ha;34
     Blat tou i escanda;
 total;
 explot.;3
 ha;17
 secà;
 explot.;2
 ha;12
 regadiu;
 explot.;2
 ha;6
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;98
 secà;
 explot.;5
 ha;77
 regadiu;
 explot.;2
 ha;21
           Civada;
 total;
 explot.;5
 ha;110
 secà;
 explot.;5
 ha;110
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;7
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;7
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

