﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cubells
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:250791
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);35;25;10;110;180
05/2024;35;25;10;105;170
04/2024;35;25;10;105;175
03/2024;35;20;10;110;175
02/2024;35;20;10;105;170
01/2024;35;20;10;105;170
12/2023;35;20;10;105;170
11/2023;35;20;10;100;170
10/2023;40;20;10;105;170
09/2023;40;20;10;100;170
08/2023;40;20;10;95;165
07/2023;40;20;10;95;165
06/2023;40;20;10;100;170
05/2023;40;20;10;105;175
04/2023;40;20;10;105;170
03/2023;40;20;10;105;170
02/2023;40;20;10;105;170
01/2023;40;20;10;105;170
12/2022;40;20;10;105;175
11/2022;40;20;10;110;175
10/2022;40;20;10;105;170
09/2022;40;20;10;105;170
08/2022;40;20;10;95;165
07/2022;40;20;10;100;170
06/2022;40;25;10;100;170
05/2022;40;25;10;105;175
04/2022;40;25;10;105;175
03/2022;35;25;10;110;180
02/2022;35;25;10;105;175
01/2022;40;25;10;105;175
12/2021;38;23;9;103;173
11/2021;38;23;10;103;174
10/2021;37;21;11;105;174
09/2021;37;22;10;99;168
08/2021;37;22;10;102;171
07/2021;40;22;10;102;174
06/2021;40;23;11;97;171
05/2021;39;22;8;94;163
04/2021;39;21;8;95;163
03/2021;38;21;8;92;159
02/2021;38;22;8;94;162
01/2021;39;22;8;94;163
12/2020;39;21;8;97;165
11/2020;40;20;8;90;158
10/2020;39;19;8;90;156
09/2020;39;18;8;92;157
08/2020;37;19;8;87;151
07/2020;36;19;8;89;152
06/2020;36;20;8;87;151
05/2020;35;21;8;88;152
03/2020;37;20;8;87;152
12/2019;39;17;9;94;159
09/2019;40;17;9;95;161
06/2019;40;18;9;88;155
03/2019;38;19;11;87;155
12/2018;40;16;11;89;156
09/2018;42;17;12;94;165
06/2018;41;16;11;88;156
03/2018;40;16;12;89;157
12/2017;40;18;12;88;158
09/2017;41;20;16;92;169
06/2017;41;21;14;86;162
03/2017;42;19;14;87;162
12/2016;39;16;14;92;161
09/2016;40;17;14;87;158
06/2016;41;17;14;83;155
03/2016;41;17;15;81;154
12/2015;40;16;16;85;157
09/2015;41;17;16;85;159
06/2015;41;19;15;82;157
03/2015;41;18;16;80;155
12/2014;43;19;13;85;160
09/2014;44;20;14;84;162
06/2014;45;18;15;92;170
03/2014;42;19;14;86;161
12/2013;42;18;15;88;163
09/2013;43;17;16;89;165
06/2013;43;19;14;88;164
03/2013;43;16;14;89;162
12/2012;45;16;13;87;161
09/2012;44;19;14;84;161
06/2012;44;18;14;86;162
03/2012;44;17;13;83;157

