﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Forallac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:179026&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;881,74;548,62;..;..;835,86
2022;792,78;881,57;535,53;..;..;830,86
2021;661,67;758,58;445,29;..;..;713,81
2020;619,96;745,47;445,49;..;..;691,90
2019;614,40;732,22;392,32;..;..;652,83
2018;669,56;708,83;403,01;..;..;638,65
2017;657,69;665,16;383,95;..;..;600,85
2016;640,84;656,79;375,09;..;..;588,81
2014;678,48;648,64;394,17;..;..;578,85
2013;676,79;650,34;374,88;..;..;576,64
2012;619,19;638,47;398,11;..;..;568,44
2011;650,73;620,47;381,79;..;..;553,54

