﻿Població. Per sexe i estat civil (agregat)
Pacs del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081542
;2011
Solters;
homes;193
dones;156
total;349
Casats;
homes;199
dones;195
total;394
Alguna vegada casats;
homes;29
dones;58
total;87
Total;
homes;420
dones;410
total;830

