﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Lladó
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170887
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;6;45;23;36;22
2022;5;6;46;24;37;18
2021;7;37;30;23;28;15
2020;6;36;32;21;26;11
2019;6;43;32;20;22;10
2018;8;41;30;20;17;8
2017;10;38;31;20;16;9
2016;8;40;27;21;15;8
2014;8;47;23;21;13;5
2013;8;54;22;21;11;5
2012;9;53;19;23;13;4
2011;7;63;21;21;13;..

