﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430995&lang=es
;1999;1989
      Total;;
 explot.;116;144
 UTA;81;99
     Mà d'obra familiar;;
 total;;
  explot.;111;142
 nombre persones;174;259
  UTA;76;96
 titular;;
 nombre persones;111;142
  UTA;53;62
 cònjuge;;
 nombre persones;38;71
 altres familiars;;
  UTA;11;17
   explot.;22;32
 nombre persones;25;46
  UTA;12;17
       Mà d'obra assalariada;;
 total;;
  explot.;19;35
   UTA;5;2
 fixa;;
  explot.;5;2
 nombre persones;6;2
  UTA;4;1
 eventual;;
  explot.;14;33
   UTA;1;2

