﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=com:23&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;5;13
Programes de garantia social;7;2;9
ESO, educació secundària per a adults;45;30;75
Batxillerat, BUP, COU;184;276;460
Escola Oficial d'idiomes;23;62;85
Ensenyaments artístics grau elemental o mitjà;17;6;23
FP de grau mitjà o equivalent;123;88;211
FP de grau superior o equivalent;70;78;148
Diplomatura universitària o equivalent;207;313;520
Llicenciatura universitària o equivalent;191;306;497
Postgrau màster, MIR o anàleg;44;73;117
Doctorat;20;12;32
Curs INEM, o equivalent per a desocupats;13;24;37
Curs de formació promogut per l'empresa;140;142;282
Altres cursos;360;453;813
Total estudiants;1369;1727;3096

