﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Urús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:172060
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;27;32
06/2020;0;..;..;26;31
03/2020;0;..;..;26;31
12/2019;0;..;..;26;31
09/2019;0;..;..;24;29
06/2019;0;..;..;24;29
03/2019;0;..;..;24;28
12/2018;0;..;..;24;28
09/2018;0;..;..;23;27
06/2018;0;..;..;22;26
03/2018;0;..;..;22;26
12/2017;0;..;..;22;26
09/2017;0;..;..;22;26
06/2017;0;..;..;24;28
03/2017;0;..;..;23;28
12/2016;..;..;5;23;29
09/2016;..;..;5;21;27
06/2016;0;..;..;23;28
03/2016;0;..;..;21;26
12/2015;0;1;3;20;24
09/2015;0;..;..;19;23
06/2015;0;..;..;21;25
03/2015;0;..;..;20;23
12/2014;0;..;..;19;22
09/2014;0;..;..;22;25
06/2014;0;..;..;23;27
03/2014;0;..;..;22;26
12/2013;0;..;..;21;25
09/2013;..;..;..;22;28
06/2013;..;..;..;24;31
03/2013;..;..;..;21;27
12/2012;..;..;..;20;25
09/2012;..;..;..;20;25
06/2012;..;..;..;21;26
03/2012;..;..;..;18;22
12/2011;..;..;..;17;22
09/2011;..;..;..;19;25
06/2011;..;..;..;19;25
03/2011;..;..;..;17;22
12/2010;..;..;..;18;25
09/2010;..;..;..;19;26
06/2010;..;..;..;21;28
03/2010;..;..;..;19;26
12/2009;..;..;..;19;26
09/2009;..;..;..;21;28
06/2009;..;..;..;21;28
03/2009;..;..;..;18;25
12/2008;..;..;..;16;23
09/2008;..;..;..;17;24
06/2008;..;..;..;18;25
03/2008;..;..;..;16;23

