﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pontós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171365&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;47;15;..;..;66
2022;..;47;14;..;..;65
2021;..;48;13;..;..;64
2020;..;46;13;..;..;61
2019;..;41;13;..;..;56
2018;..;42;13;..;..;58
2017;..;42;12;..;..;57
2016;..;41;11;..;..;55
2014;..;44;8;..;..;56
2013;..;42;8;..;..;52
2012;4;44;8;..;..;57
2011;..;42;8;..;..;54

