﻿Espècies arbòries forestals
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251850&lang=en
;1999
   Total;
 total;
 explot.;60
 ha;2649
 comercial;
 explot.;16
 ha;590
 no comercial;
 explot.;47
 ha;2059
     Frondoses;
 total;
 explot.;26
 ha;559
 comercial;
 explot.;5
 ha;377
 no comercial;
 explot.;21
 ha;182
       Resinoses;
 total;
 explot.;11
 ha;58
 comercial;
 explot.;6
 ha;49
 no comercial;
 explot.;5
 ha;9
         Mixtes;
 total;
 explot.;41
 ha;2032
 comercial;
 explot.;12
 ha;164
 no comercial;
 explot.;29
 ha;1868

