﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sarrià de Ter
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171864&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1115;980;1,14
2022;1107;975;1,14
2021;1069;948;1,13
2020;1063;948;1,12
2019;1067;948;1,13
2018;1062;941;1,13
2017;1044;919;1,14
2016;1043;906;1,15
2014;1034;903;1,15
2013;1021;892;1,14
2012;1006;875;1,15
2011;1002;876;1,14

