﻿Personalitat jurídica del titular de l'explotació
Fuliola, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250962
;2020
    Totes les personalitats jurídiques;
 explot.;83
 total ha;1085
 SAU ha;1033
      Persona física;
 explot.;68
 total ha;714
 SAU ha;691
       Persona jurídica;
 total;
 explot.;15
 total ha;371
 SAU ha;342
 societats mercantils;
 explot.;2
 total ha;16
 SAU ha;14
 altra condició jurídica;
 explot.;13
 total ha;355
 SAU ha;327

