﻿Viviendas principales. Por año de construcción y régimen de tenencia
Aleixar, l'. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:430075&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;32;9;0;0;2;9;24;1;77
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;1;0;1
De propiedad, por herencia o donación;68;7;3;2;6;1;6;4;97
Cedido gratis, por empresa o razón de trabajo;5;0;0;0;0;0;0;1;6
Cedido gratis, por otras personas o Instituciones;3;2;0;0;0;1;1;0;7
De alquiler, sin muebles;10;6;0;2;0;1;0;0;19
De alquiler, con muebles;0;1;0;0;1;0;0;0;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;118;25;3;4;9;12;32;6;209

