﻿Població a 1 de gener. Per sexe i edat en grans grups
Arsèguel
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250328
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;7;29;10;6;24;4;13;53;14
2021;8;32;9;7;25;4;15;57;13
2020;8;28;10;6;24;5;14;52;15
2019;10;28;10;5;26;5;15;54;15
2018;10;29;9;4;27;6;14;56;15
2017;9;32;7;4;24;6;13;56;13
2016;11;33;6;5;22;6;16;55;12
2015;9;31;6;5;22;6;14;53;12
2014;7;31;7;8;21;7;15;52;14
2013;7;32;6;8;25;6;15;57;12
2012;8;35;8;6;27;7;14;62;15
2011;6;39;9;9;29;8;15;68;17
2010;5;42;10;8;30;8;13;72;18
2009;3;35;11;7;28;9;10;63;20
2008;3;35;12;4;30;9;7;65;21
2007;3;35;11;4;34;10;7;69;21
2006;3;35;11;3;38;10;6;73;21
2005;5;31;10;3;33;10;8;64;20
2004;6;29;10;4;30;10;10;59;20
2003;7;33;12;4;30;12;11;63;24
2002;6;37;14;2;31;13;8;68;27
2001;5;38;13;2;30;13;7;68;26
2000;4;41;13;3;35;12;7;76;25

