﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Vicenç de Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082652&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1138,82;1426,40;848,20;..;..;1248,99
2022;1149,69;1401,09;856,10;..;..;1237,03
2021;1009,47;1197,35;741,86;..;..;1061,64
2020;1002,29;1154,06;718,45;..;..;1023,42
2019;971,91;1122,49;691,57;..;..;992,76
2018;1006,36;1066,26;665,37;..;..;952,84
2017;977,73;1013,12;660,18;..;..;911,65
2016;1007,54;974,04;644,45;..;..;883,46
2014;1022,66;950,87;612,48;..;..;866,66
2013;1009,97;942,56;612,47;..;..;862,45
2012;940,65;910,89;620,36;..;..;831,33
2011;944,24;888,56;590,33;..;..;817,28

