﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Òdena. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:081430&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;62;0;0;0;0;0;0;0;0;62
De 15 a 19 anys;119;3;2;0;0;0;0;0;0;124
De 20 a 24 anys;91;4;3;1;0;0;0;0;0;99
De 25 a 29 anys;48;18;13;2;0;0;0;0;0;81
De 30 a 34 anys;13;20;30;5;1;2;1;0;1;73
De 35 a 39 anys;6;13;22;13;5;1;0;0;0;60
De 40 a 44 anys;8;15;36;23;16;1;4;2;0;105
De 45 a 49 anys;7;6;27;31;8;0;0;0;0;79
De 50 a 54 anys;7;10;22;17;7;3;5;4;1;76
De 55 a 59 anys;8;10;19;15;6;6;2;0;0;66
De 60 a 64 anys;7;16;17;11;10;2;1;0;4;68
De 65 a 69 anys;15;9;20;9;8;0;1;3;2;67
De 70 a 74 anys;6;9;11;8;6;1;4;0;1;46
De 75 anys i més;17;7;16;17;4;5;4;5;5;80
Total;414;140;238;152;71;21;22;14;14;1086

