﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall de Boí, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250432&lang=es
;2020
    SAU;
 explot.;41
 ha;5277
     Terres llaurades;
 total;
 explot.;25
 ha;58
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;57
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;0
 horts per a consum propi;
 explot.;19
 ha;0
        Terres per a pastures permanents;
 explot.;40
 ha;5219

