﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Hostalric. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:170834&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;19;14;92;106;526;110;130;33;21;82;1133
Catalunya;17;9;40;71;357;69;101;19;15;57;755
Barcelona;4;2;20;27;102;18;21;7;5;15;221
Girona;13;7;20;44;253;50;80;12;10;41;530
Lleida;0;0;0;0;1;0;0;0;0;1;2
Tarragona;0;0;0;0;1;1;0;0;0;0;2
Resta de l'Estat;1;5;50;33;164;39;26;14;6;25;363
Andalusia;1;1;21;11;82;15;14;3;4;12;164
Aragó;0;0;2;1;6;1;1;0;0;0;11
Astúries;0;0;3;0;0;0;0;1;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;3;1;0;0;0;0;0;4
Catella-la Manxa;0;1;13;2;19;5;2;1;0;1;44
Catella i Lleó;0;0;1;7;9;1;1;7;0;3;29
Comunitat Valenciana;0;0;1;0;1;0;1;0;0;2;5
Extremadura;0;2;7;5;38;14;7;1;1;4;79
Galícia;0;1;1;3;1;1;0;0;0;2;9
Madrid;0;0;1;1;2;0;0;1;0;0;5
Múrcia;0;0;0;0;2;2;0;0;0;0;4
Navarra;0;0;0;0;1;0;0;0;0;1;2
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;1;0;2;2;5;2;3;0;0;0;15

