﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellver de Cerdanya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250518&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;8;25;76;112
12/2023 (p);2;9;24;77;112
09/2023 (p);3;8;26;78;115
06/2023 (p);3;9;27;72;111
03/2023 (p);2;8;28;74;112
12/2022 (p);1;8;26;76;111
09/2022 (p);3;8;27;72;110
06/2022 (p);3;8;28;72;111
03/2022 (p);2;8;30;67;107
12/2021 (p);2;8;24;71;105
09/2021 (p);4;8;28;70;110
06/2021 (p);4;8;28;73;113
03/2021 (p);3;8;25;71;107
12/2020 (p);3;9;26;66;104

