﻿Habitatges principals. Per problemes a l'entorn
Puigverd de Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:251826&lang=es
;2001
Sorolls exteriors;
sí;14
no;367
Contaminació o mals olors;
sí;10
no;371
Poca neteja als carrers;
sí;50
no;331
Males comunicacions;
sí;14
no;367
Poques zones verdes;
sí;72
no;309
Delinqüència o vandalisme;
sí;5
no;376
Falta de serveis;
sí;2
no;379
Total habitatges;381

