﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Roda de Ter. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:081831&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;1;1
3 habitacions;3;7;0;1;2;4;10;3;30
4 habitacions;22;72;7;11;15;93;66;27;313
5 habitacions;33;142;18;19;32;115;200;110;669
6 habitacions;13;28;6;9;17;54;80;132;339
7 habitacions;5;9;4;3;8;14;28;24;95
8 habitacions;0;10;3;2;1;1;8;2;27
9 habitacions;1;4;0;1;2;1;0;3;12
10 habitacions i més;0;2;1;1;0;1;2;0;7
Total;77;274;39;47;77;283;394;302;1493

