﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Franqueses del Vallès, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:080863&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;339;282;317;223;0;339
Tècnics i professionals científics i intel·lectuals;842;817;842;817;0;842
Tècnics i professionals de suport;1413;1191;1335;1078;..;1419
Empleats comptables, administratius i altres empleats d'oficina;1051;1051;1051;977;..;1080
Treballadors dels serveis de restauració, personals, protecció i venedors;1190;1032;1095;768;..;1236
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1356;1028;1198;779;0;1356
Operadors d'instal·lacions i maquinària, i muntadors;1189;936;1055;699;..;1210
Ocupacions elementals;805;431;670;411;..;919
Ocupacions militars;..;..;..;..;..;..
Total;8289;6851;7644;5834;..;8505

