﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:081136
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;45;55;45;45;45;40;40;45;40;40;40;40;30;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3670;3635;3645;3615;3595;3570;3625;3625;3630;3480;3500;3520;3500;3420
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";295;295;295;290;295;285;280;280;280;265;260;255;255;245
F Construcció;1250;1245;1265;1245;1215;1190;1210;1245;1275;1255;1260;1275;1240;1190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3980;4150;3990;3985;3935;4270;4055;4075;4015;4180;4030;4100;4000;4180
H Transport i emmagatzematge;420;405;405;405;385;365;310;335;340;355;360;375;405;405
I Hostaleria;1000;1000;970;1025;980;980;930;950;970;915;865;885;795;855
J Informació i comunicacions;465;460;450;430;400;405;395;385;370;350;345;335;310;300
K Activitats financeres i d'assegurances;165;165;160;160;160;155;155;155;165;165;160;160;165;170
L Activitats immobiliàries;195;190;195;185;180;180;175;175;180;175;175;175;175;170
M Activitats professionals, científiques i tècniques;1380;1380;1315;1330;1375;1335;1275;1230;1230;1210;1175;1170;1120;1095
N Activitats administratives i serveis auxiliars;2550;2475;2720;2840;2995;2795;3220;3070;3110;2925;3365;3135;2940;2785
O Administració pública, Defensa i Seguretat Social obligatòria;980;960;940;5875;6015;5500;5190;5375;5330;5130;4780;4970;5095;4870
P Educació;5970;5530;5230;1410;1670;1575;1485;1315;1625;1560;1445;1240;1490;1495
Q Activitats sanitàries i de serveis socials;4160;4250;4135;4055;4065;4080;4005;3860;3845;3725;3575;3525;3570;3650
R Activitats artístiques, recreatives i d'entreteniment;580;585;555;625;580;600;530;650;605;600;490;615;485;495
S Altres serveis;475;460;445;440;445;455;435;445;445;425;425;420;395;420
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;10;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27590;27245;26775;27975;28345;27785;27325;27235;27470;26770;26265;26205;25985;25780

