﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Pals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171241
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1689;1677;1611;1613;1646;1649;1657;1693;1702;1709;1724;1729;1694;1731;1691;1629;1573;1562;1549;1495;1511;1514;1489
Barcelona;335;316;274;275;273;278;280;297;299;291;300;309;301;316;317;286;270;259;266;251;248;260;226
Girona;1337;1342;1318;1320;1356;1352;1361;1379;1387;1400;1407;1405;1376;1396;1355;1324;1285;1287;1270;1231;1249;1240;1249
Lleida;9;10;10;11;11;12;10;10;11;12;13;12;14;13;13;12;15;12;10;10;11;11;9
Tarragona;8;9;9;7;6;7;6;7;5;6;4;3;3;6;6;7;3;4;3;3;3;3;5
Resta d'Espanya;206;206;203;207;212;219;220;225;230;234;243;251;258;267;269;262;259;260;248;243;246;236;240
Andalusia;122;128;126;127;130;133;135;140;142;147;149;153;154;161;169;167;166;165;161;160;159;151;154
Aragó;7;8;6;7;6;6;7;10;10;11;12;13;13;13;15;15;17;16;15;15;14;12;12
Principat d'Astúries;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;1;1;1
Illes Balears;4;3;4;4;5;5;5;6;6;6;6;5;5;6;5;5;5;5;5;4;4;4;4
Canàries;2;2;2;2;2;2;3;2;2;2;2;2;2;3;3;2;1;1;0;0;0;0;0
Cantàbria;2;2;2;2;1;1;1;2;2;2;2;2;3;3;3;3;3;3;2;1;1;1;1
Castella - la Manxa;6;7;8;8;9;11;11;11;12;10;10;10;10;11;12;12;11;13;13;13;14;16;16
Castella i Lleó;10;12;12;12;14;13;13;11;10;10;11;11;12;11;11;10;11;9;8;9;10;11;10
Comunitat Valenciana;13;9;10;9;10;12;12;12;12;12;13;12;11;11;11;12;11;12;11;9;9;8;9
Extremadura;10;10;10;10;10;11;10;10;10;10;12;12;12;12;11;11;11;11;10;9;9;9;8
Galícia;7;7;8;8;9;8;8;5;7;7;7;11;13;15;11;9;6;6;6;7;8;7;7
Comunitat de Madrid;6;5;3;4;3;5;5;6;7;6;6;7;9;7;6;5;5;6;4;3;2;1;1
Regió de Múrcia;5;5;5;6;6;6;6;6;6;6;7;7;7;7;8;8;8;8;8;9;10;9;10
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
País Basc;4;4;4;5;5;4;3;3;3;4;5;5;6;6;3;2;2;2;2;1;4;5;6
Rioja, La;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;653;633;581;591;603;601;546;583;601;797;826;745;793;801;738;649;568;513;464;405;298;226;183
Total;2548;2516;2395;2411;2461;2469;2423;2501;2533;2740;2793;2725;2745;2799;2698;2540;2400;2335;2261;2143;2055;1976;1912

