﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gualba. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080977
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;420;21;441;15;105;51;51;222;660
Educació primària o inferior;9;0;9;0;15;6;6;27;36
Primera etapa d’educació secundària i similar;93;6;99;9;36;27;15;87;189
Segona etapa d’educació secundària i similar;117;6;123;3;21;12;15;51;177
Educació superior;204;9;213;0;30;3;12;45;255
Dones;345;30;375;9;108;39;111;267;645
Educació primària o inferior;0;0;0;0;24;3;27;54;51
Primera etapa d’educació secundària i similar;42;12;54;3;39;24;30;96;150
Segona etapa d’educació secundària i similar;90;6;96;6;21;9;27;63;159
Educació superior;213;15;228;3;27;6;24;60;282
Total;768;51;819;24;213;93;159;489;1305
Educació primària o inferior;9;0;9;0;36;9;33;78;87
Primera etapa d’educació secundària i similar;135;18;153;12;78;54;45;189;339
Segona etapa d’educació secundària i similar;204;12;216;6;42;24;48;120;336
Educació superior;417;24;441;3;54;6;36;99;540

