﻿Projected population on 1 January by sex and five year age group. High scenario (base 2021)
Tarragona. 2046
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14564&geo=prov:43&t=201900&lang=en
;Males;Females;Total
From 0 to 4 years;24662;23132;47794
From 5 to 9 years;26168;24540;50708
From 10 to 14 years;26336;24627;50963
From 15 to 19 years;25714;23682;49396
From 20 to 24 years;25315;23002;48317
From 25 to 29 years;27401;25222;52623
From 30 to 34 years;30939;28478;59417
From 35 to 39 years;34057;31270;65327
From 40 to 44 years;35015;32099;67114
From 45 to 49 years;34913;32458;67371
From 50 to 54 years;34410;32375;66785
From 55 to 59 years;33240;32493;65733
From 60 to 64 years;33786;33951;67737
From 65 to 69 years;36918;37279;74197
From 70 to 74 years;33992;34678;68670
From 75 to 79 years;27898;30103;58001
From 80 to 84 years;21110;25423;46533
From 85 to 89 years;14218;19244;33462
From 90 to 94 years;7349;11841;19190
95 years and over;3199;6979;10178
Total;536640;532876;1069516

