﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=com:31&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;520;3;3;4367;98;1277;1458;705;442;207;603;630;592;658;393;98;1;12055
Catalunya;466;2;3;3506;88;963;1288;569;362;195;532;531;534;552;336;53;1;9981
Barcelona;81;0;2;850;21;219;374;173;102;71;195;153;123;185;105;13;0;2667
Girona;382;2;1;2629;65;735;905;390;257;122;330;371;404;362;227;39;1;7222
Lleida;2;0;0;22;2;6;6;4;3;2;6;5;2;4;3;0;0;67
Tarragona;1;0;0;5;0;3;3;2;0;0;1;2;5;1;1;1;0;25
Resta de l'Estat;19;1;0;748;10;227;139;96;75;12;53;95;45;94;47;33;0;1694
Andalusia;8;1;0;452;8;150;82;54;44;4;32;50;14;43;28;24;0;994
Aragó;0;0;0;12;0;5;4;4;1;1;0;8;2;2;1;1;0;41
Astúries;0;0;0;8;0;1;1;0;0;1;0;2;0;0;0;0;0;13
Balears;0;0;0;3;0;0;1;1;0;0;0;1;1;0;0;0;0;7
Canàries;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;1;0;0;4;0;1;2;0;1;0;1;1;1;1;1;0;0;14
Catella-la Manxa;4;0;0;49;0;13;5;6;5;0;1;2;3;8;0;0;0;96
Catella i Lleó;1;0;0;60;0;7;14;15;7;1;4;7;8;5;6;3;0;138
Comunitat Valenciana;0;0;0;9;0;3;9;1;2;0;3;3;6;3;0;0;0;39
Extremadura;1;0;0;91;2;32;8;4;7;3;8;10;4;17;9;3;0;199
Galícia;1;0;0;29;0;6;2;8;2;0;1;2;3;6;1;1;0;62
Madrid;0;0;0;6;0;3;3;1;5;1;1;3;0;5;1;0;0;29
Múrcia;0;0;0;9;0;0;4;1;0;0;0;3;1;0;0;0;0;18
Navarra;1;0;0;3;0;2;0;1;0;0;0;1;1;0;0;1;0;10
País Basc;1;0;0;6;0;2;1;0;1;1;0;1;1;4;0;0;0;18
La Rioja;1;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;7
Ceuta / Melilla;0;0;0;3;0;1;0;0;0;0;2;0;0;0;0;0;0;6
Estranger;35;0;0;113;0;87;31;40;5;0;18;4;13;12;10;12;0;380

