﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Pau de Segúries
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171772&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;270;229;1,18
2022;272;231;1,18
2021;259;219;1,18
2020;257;217;1,18
2019;269;224;1,20
2018;261;215;1,21
2017;261;209;1,25
2016;242;195;1,24
2014;251;202;1,24
2013;257;205;1,25
2012;263;208;1,26
2011;265;208;1,27

