﻿Indicadores de viviendas
Massanes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171019&lang=es
;2021
Proporción de viviendas principales (%);58,1
Proporción de viviendas no principales (%);41,9
Proporción de viviendas principales de propiedad (%);68,0
Proporción de viviendas principales de alquiler (%);22,0
Proporción de viviendas principales en otro régimen de tenencia (%);10,0
Proporción de viviendas principales de hasta 45 m2 (%);5,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);25,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,8
Proporción de viviendas principales de más de 120 m2 (%);38,2
Proporción de viviendas principales construidas hasta 1950 (%);19,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);35,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);20,1
Proporción de viviendas principales construidas en 2001 o después (%);16,8

