﻿Población. Por sexo
Sant Feliu de Llobregat
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082114&lang=es
;Hombres;Mujeres;Total
2023;22316;23640;45956
2022;22084;23408;45492
2021;22069;23370;45439
2011;21168;22165;43333
2001;19706;20336;40042
1996;17647;18150;35797
1991;18132;18476;36608
1986;18598;18796;37394
1981;19031;18973;38004
1975;16880;17079;33959

